2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10502-0017;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C3K_4XF;5C3K;4XF;A;402;26;13;0;181.215;C8 N4 O 1;C8 H13 N4 O 1;non-polymer;na;2015-06-17;2017-11-29;2022-05-01;LRIKRUHIPRIMEM-YFKPBYRVSA-O;C[C@H]([NH3+])C(=O)Nc1cccc(N)n1;5C3K_4XF_A_402
10502-0018;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C7A_4YE;5C7A;4YE;A;402;41;19;0;260.355;C15 N3 O 1;C15 H22 N3 O 1;non-polymer;na;2015-06-24;2015-09-09;2022-05-01;ZKEAJFPUDNSYIF-GFCCVEGCSA-O;C[C@@H]1CN(CC(=O)N2c3c(CC2)cccc3)CC[NH2+]1;5C7A_4YE_A_402
10502-0019;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C7B_4YD;5C7B;4YD;A;402;37;15;0;212.312;C11 N3 O 1;C11 H22 N3 O 1;non-polymer;na;2015-06-24;2015-09-09;2022-05-01;FZALEHHAYIXXFT-SNVBAGLBSA-O;C[C@@H]1CN(CC(=O)N2CCCC2)CC[NH2+]1;5C7B_4YD_A_402
10502-0020;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C7C_4YC;5C7C;4YC;A;402;46;21;0;322.853;C17 Cl N3 O 1;C17 H25 Cl N3 O 1;non-polymer;na;2015-06-24;2015-09-09;2022-05-01;NUUUULZSGGTOOQ-GFCCVEGCSA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)ccc(Cl)c3)CC[NH2+]1;5C7C_4YC_A_402
10502-0021;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C7D_4YF;5C7D;4YF;A;402;39;19;0;295.788;C14 Cl N4 O 1;C14 H20 Cl N4 O 1;non-polymer;na;2015-06-24;2015-09-09;2022-05-01;UIUNSWTUDREESN-SNVBAGLBSA-O;C[C@@H]1CN(CC(=O)N2CCc3cnc(cc23)Cl)CC[NH2+]1;5C7D_4YF_A_402
10502-0022;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C83_4YN;5C83;4YN;A;402;67;32;0;423.571;C25 N4 O2 1;C25 H35 N4 O2 1;non-polymer;na;2015-06-25;2015-09-09;2022-05-01;XOZJVPQFZSCGTE-WIYYLYMNSA-O;COC[C@H]1C[NH2+][C@H](C)CN1CC(=O)N1CC(c2c1cc(Cc1ccccc1)nc2)(C)C;5C83_4YN_A_402
10502-0023;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C84_4YL;5C84;4YL;A;402;53;25;0;367.894;C18 Cl N4 O2 1;C18 H28 Cl N4 O2 1;non-polymer;na;2015-06-25;2015-09-09;2022-05-01;CQGZTNZASZVTQR-CHWSQXEVSA-O;COC[C@H]1C[NH2+][C@H](C)CN1CC(=O)N1CC(c2c1cc(nc2)Cl)(C)C;5C84_4YL_A_402
10502-0024;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5M6E_7HT;5M6E;7HT;A;404;72;35;0;473.633;C28 N6 O 1;C28 H37 N6 O 1;non-polymer;na;2016-10-25;2017-06-28;2022-05-01;CLHWAAAYYHMVJX-ZJSXRUAMSA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)cnc(c3)Cc2ccccc2)[C@@H](Cn2cc(C)cn2)C[NH2+]1;5M6E_7HT_A_404
10502-0025;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5M6F_7HU;5M6F;7HU;A;403;67;32;0;423.571;C25 N4 O2 1;C25 H35 N4 O2 1;non-polymer;na;2016-10-25;2017-06-21;2022-05-01;HHAFFIKQZNSDIS-WIYYLYMNSA-O;COC[C@H]1C[NH2+][C@H](C)CN1CC(=O)N1CC(c2c1cc(cn2)Cc1ccccc1)(C)C;5M6F_7HU_A_403
10502-0026;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5M6H_7J6;5M6H;7J6;A;403;75;37;0;492.633;C28 N5 O3 1;C28 H38 N5 O3 1;non-polymer;na;2016-10-25;2017-06-21;2022-05-01;OVTBGVLYQSDVGG-HYBUGGRVSA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)ncc(c3)Cc2ccccc2)[C@H](C[NH2+]1)C(=O)N1CCOCC1;5M6H_7J6_A_403
10502-0027;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5M6L_7H9;5M6L;7H9;A;403;78;37;0;510.667;C29 F N5 O2 1;C29 H41 F N5 O2 1;non-polymer;na;2016-10-25;2017-06-21;2022-05-01;XIQKDUKFFKQZAO-DNRQZRRGSA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)ncc(c3)Cc2ccc(cc2)F)[C@@H](CN2CCOC[C@H]2C)C[NH2+]1;5M6L_7H9_A_403
10502-0028;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5M6M_7H8;5M6M;7H8;A;403;74;36;0;476.634;C28 N5 O2 1;C28 H38 N5 O2 1;non-polymer;na;2016-10-25;2017-06-21;2022-05-01;ALAFRPAHGDJVFE-NFBKMPQASA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)ncc(c3)Cc2ccccc2)[C@@H](CN2CCCC2=O)C[NH2+]1;5M6M_7H8_A_403
10502-0029;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5OQW_A4E;5OQW;A4E;A;403;82;39;0;540.693;C30 F N5 O3 1;C30 H43 F N5 O3 1;non-polymer;na;2017-08-14;2019-10-16;2022-05-01;YCXOHEXZVKOGEV-DNRQZRRGSA-O;C[C@@H]1CN(CC(=O)N2c3c(C(C)(C)C2)nc(CO)c(Cc2ccc(cc2)F)c3)[C@H](C[NH2+]1)CN1[C@@H](COCC1)C;5OQW_A4E_A_403
10502-0030;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;6EY2_C3T;6EY2;C3T;A;402;77;35;0;486.647;C27 N4 O4;C27 H42 N4 O4;non-polymer;na;2017-11-10;2018-09-19;2022-05-01;NJWOUDIHXORURQ-PMAMDCHESA-N;CC(C)(C)c1ccc(cc1)CNC(=O)[C@H]1N2C(=O)[C@H]([C@H](CC[C@H]2CC1)CO)NC(=O)[C@H](CC)NC;6EY2_C3T_A_402
