2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30502-0018;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CQ3_53B;5CQ3;53B;A;2003;14;9;0;139.109;C6 N O3;C6 H5 N O3;non-polymer;na;2015-07-21;2015-09-09;2022-05-01;VRCWSYYXUCKEED-UHFFFAOYSA-N;c1cc(C(=O)O)nc(c1)O;5CQ3_53B_A_2003
30502-0019;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CQ4_53C;5CQ4;53C;A;2002;18;10;0;136.148;C8 O2;C8 H8 O2;non-polymer;na;2015-07-21;2015-09-09;2022-05-01;LUJMEECXHPYQOF-UHFFFAOYSA-N;CC(=O)c1cccc(c1)O;5CQ4_53C_A_2002
30502-0020;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CQ7_53G;5CQ7;53G;A;2001;25;14;0;201.225;C11 N3 O;C11 H11 N3 O;non-polymer;na;2015-07-21;2015-09-09;2022-05-01;HQOVESVNZPVFDO-UHFFFAOYSA-N;n1c2c(ccc(c2)C(=O)N(C)C)ncc1;5CQ7_53G_A_2001
30502-0021;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CQ8_AC6;5CQ8;AC6;A;2003;18;10;0;136.148;C8 O2;C8 H8 O2;non-polymer;na;2015-07-21;2015-09-09;2022-05-01;TXFPEBPIARQUIG-UHFFFAOYSA-N;c1(ccc(cc1)C(=O)C)O;5CQ8_AC6_A_2003
30502-0022;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CQA_2LY;5CQA;2LY;A;2001;20;11;0;199.227;C8 N O3 S;C8 H9 N O3 S;non-polymer;na;2015-07-21;2015-09-09;2022-05-01;MXUQWUJJYQPEJH-UHFFFAOYSA-N;CNC(=O)c1c2c(cs1)OCCO2;5CQA_2LY_A_2001
30502-0023;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CU8_54T;5CU8;54T;A;2001;14;9;0;184.646;C7 Cl N2 S;C7 H5 Cl N2 S;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;VMNXKIDUTPOHPO-UHFFFAOYSA-N;n1c(sc2cc(Cl)ccc12)N;5CU8_54T_A_2001
30502-0024;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUA_54U;5CUA;54U;A;2002;32;16;0;220.268;C12 N2 O2;C12 H16 N2 O2;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;AGVNLFCRZULMKK-UHFFFAOYSA-N;c1c(N2CCN(C(=O)C)CC2)ccc(c1)O;5CUA_54U_A_2002
30502-0025;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUB_54V;5CUB;54V;A;2001;38;18;0;248.321;C14 N2 O2;C14 H20 N2 O2;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;MEYCYFIWDAQKQK-UHFFFAOYSA-N;N1(Cc2ccc(cc2)C(=O)OC)CCN(CC1)C;5CUB_54V_A_2001
30502-0026;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUC_54W;5CUC;54W;A;2001;23;10;0;163.216;C10 N O;C10 H13 N O;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;MODKMHXGCGKTLE-UHFFFAOYSA-N;c1(ccccc1)CCNC(=O)C;5CUC_54W_A_2001
30502-0027;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUD_ES4;5CUD;ES4;A;2002;12;9;0;154.557;C5 Cl N4;C5 H3 Cl N4;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;ZKBQDFAWXLTYKS-UHFFFAOYSA-N;c12c(Cl)ncnc1[nH]cn2;5CUD_ES4_A_2002
30502-0028;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUE_54Y;5CUE;54Y;A;2001;17;9;0;173.600;C6 Cl N3 O;C6 H8 Cl N3 O;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;GWOXCPZAAJXFDL-UHFFFAOYSA-N;n1n(C)c(c(C(=O)NC)c1)Cl;5CUE_54Y_A_2001
30502-0029;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5CUG_TYZ;5CUG;TYZ;A;2002;21;12;0;179.173;C9 N O3;C9 H9 N O3;non-polymer;na;2015-07-24;2015-09-09;2022-05-01;QCXJEYYXVJIFCE-UHFFFAOYSA-N;O=C(O)c1ccc(cc1)NC(=O)C;5CUG_TYZ_A_2002
30502-0030;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5DYU_MZ0;5DYU;MZ0;A;2001;12;6;0;98.103;C4 N2 O;C4 H6 N2 O;non-polymer;na;2015-09-25;2016-03-30;2022-05-01;QDYTUZCWBJRHKK-UHFFFAOYSA-N;[nH]1cncc1CO;5DYU_MZ0_A_2001
30502-0031;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5DYX_ADE;5DYX;ADE;A;2001;15;10;0;135.127;C5 N5;C5 H5 N5;non-polymer;na;2015-09-25;2016-03-30;2022-05-01;GFFGJBXGBJISGV-UHFFFAOYSA-N;[nH]1cnc2c(N)ncnc12;5DYX_ADE_A_2001
30502-0032;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5E73_UO1;'5E73;UO1;A;2001;42;24;0;322.358;C19 N2 O3;C19 H18 N2 O3;non-polymer;na;2015-10-11;2017-05-03;2022-05-01;NXETYAFZIDRMKK-UHFFFAOYSA-N;CC(=O)n1cc(N(C(=O)C)c2c(C)ccc(c2)O)c2c1cccc2;5E73_UO1_A_2001
30502-0033;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5E74_5KH;'5E74;5KH;A;2001;52;33;0;452.425;C25 F3 N2 O3;C25 H19 F3 N2 O3;non-polymer;na;2015-10-11;2017-05-03;2022-05-01;GRQZQCNAGDASPY-UHFFFAOYSA-N;c1cc(cc(C(F)(F)F)c1)C(=O)N(c1cn(C(=O)C)c2c1cccc2)c1c(C)ccc(c1)O;5E74_5KH_A_2001
30502-0034;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5E9I_F60;5E9I;F60;A;2001;15;8;0;133.147;C8 N O;C8 H7 N O;non-polymer;na;2015-10-15;2016-03-30;2022-05-01;XAWPKHNOFIWWNZ-UHFFFAOYSA-N;Oc1cc2c(cc[nH]2)cc1;5E9I_F60_A_2001
30502-0035;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5E9K_5KX;5E9K;5KX;A;2001;8;5;0;102.522;C3 Cl N2;C3 H3 Cl N2;non-polymer;na;2015-10-15;2016-03-30;2022-05-01;OCVXSFKKWXMYPF-UHFFFAOYSA-N;Clc1[nH]ccn1;5E9K_5KX_A_2001
30502-0036;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5E9L_6AI;5E9L;6AI;A;2001;17;10;0;133.151;C7 N3;C7 H7 N3;non-polymer;na;2015-10-15;2016-03-30;2022-05-01;KEJFADGISRFLFO-UHFFFAOYSA-N;Nc1ccc2cn[nH]c2c1;5E9L_6AI_A_2001
30502-0037;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L8T_6RR;5L8T;6RR;A;2001;31;15;0;240.322;C11 N2 O2 S;C11 H16 N2 O2 S;non-polymer;na;2016-06-08;2016-12-21;2022-05-01;UTGFIRRMSACIPX-SNVBAGLBSA-N;O=S1(=O)C[C@H](Nc2c(C)nccc2)CCC1;5L8T_6RR_A_2001
30502-0038;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L8U_6RS;5L8U;6RS;A;2001;41;21;0;284.353;C17 N2 O2;C17 H20 N2 O2;non-polymer;na;2016-06-08;2016-12-21;2022-05-01;XKZPCVJIRSIGQB-LBPRGKRZSA-N;C1COc2c(ccc([C@H](C)Nc3c(C)nccc3)c2)OC1;5L8U_6RS_A_2001
30502-0039;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L96_6RZ;5L96;6RZ;A;2001;30;14;0;228.311;C10 N2 O2 S;C10 H16 N2 O2 S;non-polymer;na;2016-06-09;2016-12-21;2022-05-01;HXYSCWJADZACTE-MRVPVSSYSA-N;c1nc(c(cc1)N[C@H](C)CS(=O)(=O)C)C;5L96_6RZ_A_2001
30502-0040;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L97_6RW;5L97;6RW;A;2001;34;16;0;254.349;C12 N2 O2 S;C12 H18 N2 O2 S;non-polymer;na;2016-06-09;2016-12-21;2022-05-01;BFFKQDIRHHTNOE-NEPJUHHUSA-N;C1CC[C@@H]([C@@H]1Nc1c(C)nccc1)S(=O)(=O)C;5L97_6RW_A_2001
30502-0041;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L98_6RY;5L98;6RY;A;2001;38;20;0;270.326;C16 N2 O2;C16 H18 N2 O2;non-polymer;na;2016-06-09;2016-12-21;2022-05-01;UFPSUOFEQKCPHZ-NSHDSACASA-N;C[C@H](Nc1c(C)nccc1)c1cc2c(OCCO2)cc1;5L98_6RY_A_2001
30502-0042;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5L99_6S0;5L99;6S0;A;2001;33;18;0;269.365;C15 N3 S;C15 H15 N3 S;non-polymer;na;2016-06-09;2016-12-21;2022-05-01;BHXCHKMTMFQWLX-JTQLQIEISA-N;C[C@H](Nc1c(C)nccc1)c1cc2c(ccs2)nc1;5L99_6S0_A_2001
30502-0043;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5MGE_7MX;5MGE;7MX;A;2001;22;12;0;215.634;C9 Cl N O3;C9 H10 Cl N O3;non-polymer;na;2016-11-21;2017-09-06;2022-05-01;WGSWOEOJYNQPRP-UHFFFAOYSA-N;CCOC(=O)c1cn(C)c(=O)cc1Cl;5MGE_7MX_A_2001
30502-0044;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5MGF_7MW;5MGF;7MW;A;2001;23;12;0;181.189;C9 N O3;C9 H11 N O3;non-polymer;na;2016-11-21;2017-09-06;2022-05-01;GMDIDIYLWBUNEW-UHFFFAOYSA-N;CCC(=O)c1c[nH]c(c1)C(=O)OC;5MGF_7MW_A_2001
30502-0045;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5MGG_7MU;5MGG;7MU;A;2001;16;9;0;170.596;C7 Cl N2 O;C7 H7 Cl N2 O;non-polymer;na;2016-11-21;2017-09-06;2022-05-01;BGVBBMZMEKXUTR-UHFFFAOYSA-N;CNC(=O)c1nccc(c1)Cl;5MGG_7MU_A_2001
30502-0046;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5OR9_JR5;5OR9;JR5;A;2001;46;25;0;392.448;C18 F N4 O3 S;C18 H21 F N4 O3 S;non-polymer;na;2017-08-15;2017-11-01;2022-05-01;ZYGWHQCDHVLXGI-INIZCTEOSA-N;Cn1c(c2c(CCC2)n1)NC(=O)[C@@H]1CCCN1S(=O)(=O)c1ccc(cc1)F;5OR9_JR5_A_2001
30502-0047;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5ORB_JR6;5ORB;JR6;A;2001;40;21;0;317.406;C16 N3 O2 S;C16 H19 N3 O2 S;non-polymer;na;2017-08-15;2017-11-01;2022-05-01;HLIFAMDWHQBTKJ-UHFFFAOYSA-N;COc1ccc(cc1)SCC(=O)Nc1c2CCCc2nn1C;5ORB_JR6_A_2001
30502-0048;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PB7_8H4;5PB7;8H4;A;2004;17;10;0;133.151;C7 N3;C7 H7 N3;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;XBTOSRUBOXQWBO-UHFFFAOYSA-N;Nc1cc2cn[nH]c2cc1;5PB7_8H4_A_2004
30502-0049;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PB8_AC6;5PB8;AC6;A;2005;18;10;0;136.148;C8 O2;C8 H8 O2;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;TXFPEBPIARQUIG-UHFFFAOYSA-N;c1(ccc(cc1)C(=O)C)O;5PB8_AC6_A_2005
30502-0050;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PB9_53C;5PB9;53C;A;2004;18;10;0;136.148;C8 O2;C8 H8 O2;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;LUJMEECXHPYQOF-UHFFFAOYSA-N;CC(=O)c1cccc(c1)O;5PB9_53C_A_2004
30502-0051;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBA_53B;5PBA;53B;A;2003;14;9;0;139.109;C6 N O3;C6 H5 N O3;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;VRCWSYYXUCKEED-UHFFFAOYSA-N;c1cc(C(=O)O)nc(c1)O;5PBA_53B_A_2003
30502-0052;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBB_ES1;5PBB;ES1;A;2004;16;9;0;145.158;C9 N O;C9 H7 N O;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;PMZDQRJGMBOQBF-UHFFFAOYSA-N;Oc1ccnc2ccccc12;5PBB_ES1_A_2004
30502-0053;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBC_ES3;5PBC;ES3;A;2003;8;5;0;146.973;C3 Br N2;C3 H3 Br N2;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;FHZALEJIENDROK-UHFFFAOYSA-N;Brc1c[nH]cn1;5PBC_ES3_A_2003
30502-0054;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBD_TYZ;5PBD;TYZ;A;2003;21;12;0;179.173;C9 N O3;C9 H9 N O3;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;QCXJEYYXVJIFCE-UHFFFAOYSA-N;O=C(O)c1ccc(cc1)NC(=O)C;5PBD_TYZ_A_2003
30502-0055;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBE_TYL;5PBE;TYL;A;2001;19;10;0;151.163;C8 N O2;C8 H9 N O2;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;RZVAJINKPMORJF-UHFFFAOYSA-N;c1(ccc(cc1)O)NC(=O)C;5PBE_TYL_A_2001
30502-0056;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;5PBF_8HJ;5PBF;8HJ;A;2003;20;11;0;163.173;C9 N O2;C9 H9 N O2;non-polymer;na;2017-02-03;2017-10-04;2022-05-01;LKLSFDWYIBUGNT-UHFFFAOYSA-N;N1c2cc(ccc2CCC1=O)O;5PBF_8HJ_A_2003
30502-0057;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;6FGT_D9T;6FGT;D9T;A;2001;40;19;0;263.335;C14 N3 O2;C14 H21 N3 O2;non-polymer;na;2018-01-11;2018-08-29;2022-05-01;OYMFRGAWSOVJKP-UHFFFAOYSA-N;C1(CCCCC1)(CNC(=O)c1cn(C)c(=O)cc1)N;6FGT_D9T_A_2001
30502-0058;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;6FGU_D9Q;6FGU;D9Q;A;2001;37;18;0;249.309;C13 N3 O2;C13 H19 N3 O2;non-polymer;na;2018-01-11;2018-08-29;2022-05-01;BHVHUAARAHRDNS-UHFFFAOYSA-N;C(CNC(=O)c1cn(C)c(=O)cc1)N1CCCC1;6FGU_D9Q_A_2001
30502-0059;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;6FH6_D8Q;6FH6;D8Q;A;2001;27;14;0;195.218;C9 N3 O2;C9 H13 N3 O2;non-polymer;na;2018-01-12;2018-08-29;2022-05-01;MBASUXNNJWJUFS-UHFFFAOYSA-N;Cn1cc(ccc1=O)C(=O)NCCN;6FH6_D8Q_A_2001
30502-0060;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;6FH7_EN2;6FH7;EN2;A;2001;41;23;0;331.342;C17 F N3 O3;C17 H18 F N3 O3;non-polymer;na;2018-01-12;2018-08-29;2022-05-01;UZLNHXVIIXNLFM-UHFFFAOYSA-N;Cn1cc(ccc1=O)C(=O)NCCCNC(=O)c1ccc(cc1)F;6FH7_EN2_A_2001
