2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30202-0011;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5DW1_5GD;5DW1;5GD;A;500;60;31;0;423.505;C24 N3 O4;C24 H29 N3 O4;non-polymer;na;2015-09-22;2016-07-20;2022-05-01;PQZDYFRDRHRZGF-UHFFFAOYSA-N;c12cc(cc(c1c(=O)[nH]c(n2)c1cc(c(c(C)c1)OCCN1CCCC1)C)OC)OC;5DW1_5GD_A_500
30202-0012;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5EK9_5P4;5EK9;5P4;A;501;50;26;0;356.416;C20 N2 O4;C20 H24 N2 O4;non-polymer;na;2015-11-03;2018-01-17;2022-05-01;OZBRAEGGHPSXJE-SUMWQHHRSA-N;O=C(OC(C)C)N[C@@H]1C[C@@H](N(C(=O)C)c2ccc(cc12)c1occc1)C;5EK9_5P4_A_501
30202-0013;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5IG6_6B3;5IG6;6B3;A;505;51;33;9;434.443;C27 N2 O4;C27 H18 N2 O4;non-polymer;na;2016-02-27;2016-06-22;2022-05-01;MWPPELUBOBZLKD-UHFFFAOYSA-N;c12c3ccc(cc3[nH]c(=O)c1cccc2)NC(=O)c1ccccc1c1c(cccc1)C(=O)O;5IG6_6B3_A_505
30202-0014;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5N2L_8J2;5N2L;8J2;A;504;60;31;0;423.505;C24 N3 O4;C24 H29 N3 O4;non-polymer;na;2017-02-07;2018-10-03;2022-05-01;UIHJJMSWZNYBQU-OYHNWAKOSA-N;O=C(OC(C)C)N[C@@H]1C[C@@H](N(C(=O)C)c2ccc(cc12)c1cc(NC(=O)C)ccc1)C;5N2L_8J2_A_504
30202-0015;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O39_31O;5O39;31O;A;501;50;29;0;424.880;C22 Cl N4 O3;C22 H21 Cl N4 O3;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;FENXDXHDXYVGRJ-BLVKFPJESA-N;COC(=O)[C@H](C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O39_31O_A_501
30202-0016;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3A_31P;5O3A;31P;A;501;53;30;0;438.907;C23 Cl N4 O3;C23 H23 Cl N4 O3;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;WGMDCNPABCIZCD-UTKZUKDTSA-N;COC(=O)[C@H](CC)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3A_31P_A_501
30202-0017;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3B_9HZ;5O3B;9HZ;A;501;54;31;0;450.917;C24 Cl N4 O3;C24 H23 Cl N4 O3;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;LNODZYMQLCXVKL-GCJKJVERSA-N;COC(=O)[C@H](CC=C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3B_9HZ_A_501
30202-0018;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3C_9J2;5O3C;9J2;A;501;50;29;0;424.880;C22 Cl N4 O3;C22 H21 Cl N4 O3;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;AEUSGDQJZNZQBP-BLVKFPJESA-N;COC(=O)[C@H](C)[C@@H]1N=C(c2c(n3c1nnc3C)cc(OC)cc2)c1ccc(Cl)cc1;5O3C_9J2_A_501
30202-0019;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3D_9J5;5O3D;9J5;A;501;53;30;0;438.907;C23 Cl N4 O3;C23 H23 Cl N4 O3;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;WAXCRXSIHVMWFF-UTKZUKDTSA-N;COC(=O)[C@H](CC)[C@@H]1N=C(c2c(n3c1nnc3C)cc(OC)cc2)c1ccc(Cl)cc1;5O3D_9J5_A_501
30202-0020;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3E_9HW;5O3E;9HW;A;501;54;30;0;437.922;C23 Cl N5 O2;C23 H24 Cl N5 O2;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;LTQHMHHEKFOBRX-XCLFUZPHSA-N;CCNC(=O)[C@H](C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3E_9HW_A_501
30202-0021;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3F_9HT;5O3F;9HT;A;501;57;31;0;451.949;C24 Cl N5 O2;C24 H26 Cl N5 O2;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;CNRGCXBSRCBICF-GCJKJVERSA-N;CCNC(=O)[C@H](CC)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3F_9HT_A_501
30202-0022;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3G_9J8;5O3G;9J8;A;501;58;32;0;463.959;C25 Cl N5 O2;C25 H26 Cl N5 O2;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;BBDSCBLVVIKKIF-XXBNENTESA-N;CCNC(=O)[C@H](CC=C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3G_9J8_A_501
30202-0023;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3H_9HQ;5O3H;9HQ;A;501;54;30;0;437.922;C23 Cl N5 O2;C23 H24 Cl N5 O2;non-polymer;na;2017-05-23;2018-05-16;2022-05-01;SWPWVZYAERLDQC-XCLFUZPHSA-N;CCNC(=O)[C@H](C)[C@@H]1N=C(c2c(n3c1nnc3C)cc(OC)cc2)c1ccc(Cl)cc1;5O3H_9HQ_A_501
30202-0024;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5O3I_9HN;5O3I;9HN;A;501;63;34;0;492.997;C27 Cl N4 O3;C27 H29 Cl N4 O3;non-polymer;na;2017-05-23;2018-07-11;2022-05-01;AUNFEHAUQMKWPP-YKSBVNFPSA-N;CC(C)(C)OC(=O)[C@H](CC=C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;5O3I_9HN_A_501
30202-0025;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5U6V_7WY;5U6V;7WY;A;501;47;28;0;402.879;C22 Cl N6;C22 H19 Cl N6;non-polymer;na;2016-12-09;2018-01-03;2022-05-01;PUTQASIWNBKTDJ-UHFFFAOYSA-N;c12cc(ccc2c2c(C)nnn2CCN1c1ccc(cc1)Cl)c1ccc(nc1)N;5U6V_7WY_A_501
30202-0026;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5UEW_87D;5UEW;87D;A;501;47;27;0;400.448;C20 N2 O5 S;C20 H20 N2 O5 S;non-polymer;na;2017-01-03;2017-05-24;2022-05-01;RHNWTJMCFPHSQX-UHFFFAOYSA-N;c1c(=O)n(C)cc(c2c(ccc(c2)NS(=O)(=O)C)Oc2ccccc2)c1OC;5UEW_87D_A_501
30202-0027;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5XHK_LDR;5XHK;LDR;A;504;22;13;0;195.217;C13 N O;C13 H9 N O;non-polymer;na;2017-04-21;2018-08-01;2022-05-01;RZFVLEJOHSLEFR-UHFFFAOYSA-N;O=c1[nH]c2ccccc2c2ccccc12;5XHK_LDR_A_504
30202-0028;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6DBC_G3J;6DBC;G3J;A;508;46;25;0;380.871;C21 Cl N4 O;C21 H21 Cl N4 O;non-polymer;na;2018-05-03;2019-11-13;2022-05-01;XRGFSBWBLFRFEN-RNODOKPDSA-N;n1c(cc[nH]1)c1cc2[C@@H](C[C@H](C)N(C(=O)C)c2cc1)Nc1c(cccc1)Cl;6DBC_G3J_A_508
30202-0029;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6DDJ_G7V;6DDJ;G7V;A;501;48;27;0;371.435;C22 N5 O;C22 H21 N5 O;non-polymer;na;2018-05-10;2020-11-25;2022-05-01;DFHREBKXJWXHKG-LHSJRXKWSA-N;c1c[nH]nc1c1cc2[C@@H](C[C@H](C)N(C(=O)C)c2cc1)Nc1ccc(C#N)cc1;6DDJ_G7V_A_501
30202-0030;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6E6J_HWV;6E6J;HWV;A;501;65;35;0;491.554;C28 F N3 O4;C28 H30 F N3 O4;non-polymer;na;2018-07-25;2020-02-26;2022-05-01;OEDSFMUSNZDJFD-UHFFFAOYSA-N;n1(cc(c2cc(C(=O)NCC)[nH]c2c1=O)c1cc(ccc1Oc1c(cc(cc1C)F)C)C(C)(C)O)C;6E6J_HWV_A_501
30202-0031;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6FFE_D7Q;6FFE;D7Q;A;505;48;26;0;350.411;C21 N2 O3;C21 H22 N2 O3;non-polymer;na;2018-01-07;2020-02-12;2022-05-01;PPKDQAUERJXIAY-HXUWFJFHSA-N;C1[C@@H](N(C(=O)C)c2c(N1Cc1c(cccc1)C(=O)O)cccc2)C1CC1;6FFE_D7Q_A_505
30202-0032;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6FFF_D7H;6FFF;D7H;A;503;61;34;0;457.524;C26 N5 O3;C26 H27 N5 O3;non-polymer;na;2018-01-07;2020-02-12;2022-05-01;JVAKWUYUZCOCKR-XMMPIXPASA-N;C1[C@@H](N(C(=O)C)c2c(N1Cc1c(cccc1)CO)cc(cc2)c1cnc(nc1)C(=O)N)C1CC1;6FFF_D7H_A_503
30202-0033;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6FFG_D7B;6FFG;D7B;A;503;62;31;0;417.543;C26 N3 O2;C26 H31 N3 O2;non-polymer;na;2018-01-07;2020-02-12;2022-05-01;ARWMKZDWGIOCEU-AREMUKBSSA-N;C1[C@@H](N(C(=O)C)c2c(N1Cc1c(cccc1)CO)cc(cc2)C1=CCNCC1)C1CC1;6FFG_D7B_A_503
30202-0034;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6I80_H7B;6I80;H7B;A;501;66;35;0;507.027;C27 Cl N6 O2;C27 H31 Cl N6 O2;non-polymer;na;2018-11-19;2019-11-27;2022-05-01;TWEGKGBKRSDRFW-QHCPKHFHSA-N;[C@H]1(CC(=O)N2CC[C@@H](CC2)N(C)C)c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)cc(cc2)OC;6I80_H7B_A_501
30202-0035;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6I81_H7E;6I81;H7E;A;503;83;44;0;613.172;C34 Cl N7 O2 1;C34 H39 Cl N7 O2 1;non-polymer;na;2018-11-19;2019-11-27;2022-05-01;WDWNSWKCDGLBCQ-PMERELPUSA-O;[C@H]1(CC(=O)Nc2ccc(N3CC[C@H]([N+](C)(C)C)CC3)cc2)c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)cc(cc2)OC;6I81_H7E_A_503
30202-0036;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6K04_CQF;6K04;CQF;A;501;49;28;0;404.895;C22 Cl N6;C22 H21 Cl N6;non-polymer;na;2019-05-05;2019-09-18;2022-05-01;MDRXOFSNECSECW-HXUWFJFHSA-N;c1c(cc2c(c1)n1c(CC[C@H]2Nc2ccc(cc2)Cl)nnc1C)c1cn(C)nc1;6K04_CQF_A_501
30202-0037;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6MOA_JW4;6MOA;JW4;A;501;51;29;0;394.468;C25 N4 O;C25 H22 N4 O;non-polymer;na;2018-10-04;2019-01-30;2022-05-01;KHQQNXFBTALTQF-UHFFFAOYSA-N;c1(cc2c(c(c1)c1c3c(ccc1C)nccc3)nc([nH]2)C1CC1)c1c(noc1C)C;6MOA_JW4_A_501
30202-0038;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6SWO_LWB;6SWO;LWB;AAA;501;71;38;0;511.615;C30 N5 O3;C30 H33 N5 O3;non-polymer;na;2019-09-22;2020-05-06;2022-05-01;ZORLJXWXFABTPZ-CTNGQTDRSA-N;c12ncc3nc(COC)n(c3c2cc(c(c1)c1c(C)noc1C)OC[C@H]1CCNC1)[C@H](C)c1ccccc1;6SWO_LWB_AAA_501
30202-0039;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6SWP_LW5;6SWP;LW5;AAA;503;56;29;0;414.470;C23 F N2 O4;C23 H27 F N2 O4;non-polymer;na;2019-09-22;2020-05-06;2022-05-01;FRBRZGLUFOZRGD-JVPBZIDWSA-N;N(C(=O)C)c1c(O[C@H](c2ccccc2)C)cc(cc1F)C(=O)N[C@H]1CC[C@@H](CC1)O;6SWP_LW5_AAA_503
30202-0040;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6VIY_QYY;6VIY;QYY;A;501;64;35;0;507.601;C27 N3 O5 S;C27 H29 N3 O5 S;non-polymer;na;2020-01-14;2020-06-10;2022-05-01;OPEBMJVHBSSVLY-UHFFFAOYSA-N;c1cc(cc(c1Oc1c(C)cccc1C)c1cn(c(=O)c2c1cc(C(=O)NCC)[nH]2)C)S(=O)(=O)CC;6VIY_QYY_A_501
30202-0041;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6YTM_PMW;6YTM;PMW;A;501;53;28;0;444.978;C22 Cl N4 O2 S;C22 H25 Cl N4 O2 S;non-polymer;na;2020-04-24;2020-10-14;2022-05-01;VITLGEXLNHDUFE-QRQLOZEOSA-N;Cc1nnc2[C@H]([C@H](C(=O)OC)CC)N[C@@H](c3c(c(C)sc3n12)C)c1ccc(cc1)Cl;6YTM_PMW_A_501
30202-0042;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6Z7F_QB5;6Z7F;QB5;AAA;505;50;28;0;378.424;C21 N4 O3;C21 H22 N4 O3;non-polymer;na;2020-05-30;2020-09-23;2022-05-01;XBDVUPNUNZHFJB-UHFFFAOYSA-N;c1c(c(cc(c1)C(=O)NCCc1c[nH]cn1)OCc1ccccc1)NC(=O)C;6Z7F_QB5_AAA_505
30202-0043;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6Z8P_QC8;6Z8P;QC8;AAA;505;52;29;0;410.438;C23 F N2 O4;C23 H23 F N2 O4;non-polymer;na;2020-06-02;2020-10-21;2022-05-01;WZQLVEPIBAOOGF-RMMWZPCPSA-N;[C@@H]1(c2c(c(C(=O)NC)cc(C(=O)N[C@H]3[C@@H]4COC[C@H]34)c2)O[C@@H]1CF)c1ccccc1;6Z8P_QC8_AAA_505
30202-0044;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6ZB0_QCW;6ZB0;QCW;AAA;502;32;18;0;242.273;C14 N2 O2;C14 H14 N2 O2;non-polymer;na;2020-06-06;2020-09-23;2022-05-01;FPNFBPWMDHIOEK-UHFFFAOYSA-N;c1c(C(=O)NC)c(=O)n(Cc2ccccc2)cc1;6ZB0_QCW_AAA_502
30202-0045;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6ZB1_QCZ;6ZB1;QCZ;AAA;503;43;24;0;325.362;C18 N3 O3;C18 H19 N3 O3;non-polymer;na;2020-06-06;2020-09-23;2022-05-01;QZZCUOVXHPAQRQ-UHFFFAOYSA-N;c1c(C(=O)NC)c(=O)n(cc1C(=O)NC1CC1)Cc1ccccc1;6ZB1_QCZ_AAA_503
30202-0046;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6ZB2_QD5;6ZB2;QD5;AAA;504;47;27;0;364.398;C20 N4 O3;C20 H20 N4 O3;non-polymer;na;2020-06-06;2020-09-23;2022-05-01;PDCBJZVPIGAEBL-UHFFFAOYSA-N;c1c(C(=O)NC)c(=O)n(cc1C(=O)NC1CC1)Cc1cccc2[nH]ccc12;6ZB2_QD5_AAA_504
30202-0047;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7L6D_BMF;7L6D;BMF;A;501;47;27;0;404.444;C17 N6 O4 S;C17 H20 N6 O4 S;non-polymer;na;2020-12-23;2021-11-24;2022-05-01;UYBRROMMFMPJAN-UHFFFAOYSA-N;c1(cc(c(cc1)C)NS(=O)(=O)C)c1nn2c(c(c1)NC(=O)OCC)nnc2C;7L6D_BMF_A_501
30202-0048;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7L9J_79C;7L9J;79C;A;501;74;39;0;543.609;C27 F2 N7 O3;C27 H35 F2 N7 O3;non-polymer;na;2021-01-04;2021-11-24;2022-05-01;DJNZZLZKAXGMMC-UHFFFAOYSA-N;c1c(ccc(c1OC)Nc1ncc2c(N(CC(C(=O)N2C)(F)F)C2CCCC2)n1)C(=O)NC1CCN(C)CC1;7L9J_79C_A_501
30202-0049;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7L9K_4K4;7L9K;4K4;A;502;80;42;0;570.685;C31 N8 O3;C31 H38 N8 O3;non-polymer;na;2021-01-04;2021-11-24;2022-05-01;IWMCPJZTADUIFX-UHFFFAOYSA-N;c12c(cnc(n1)Nc1c(cc(C(=O)N3CCC(N4CCN(C)CC4)CC3)cc1)OC)n(c(=O)c1c(n2C)cccc1)C;7L9K_4K4_A_502
30202-0050;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NPY_UL5;7NPY;UL5;AAA;501;45;24;0;323.389;C19 N3 O2;C19 H21 N3 O2;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;QEPZFLZVHFIDCF-LRDDRELGSA-N;n1c(cc(C(=O)N[C@@H]2[C@@H](C)C2)cc1C(=O)NC)Cc1ccccc1;7NPY_UL5_AAA_501
30202-0051;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NPZ_ULH;7NPZ;ULH;AAA;504;46;25;0;339.388;C19 N3 O3;C19 H21 N3 O3;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;AYQUCQJYWKQBRS-GFCCVEGCSA-N;c1c(C(=O)NC)c(=O)n(cc1C(=O)NC1CC1)[C@@H](c1ccccc1)C;7NPZ_ULH_AAA_504
30202-0052;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ0_ULN;7NQ0;ULN;AAA;505;50;27;0;365.426;C21 N3 O3;C21 H23 N3 O3;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;VTIIKJCRYRUFLT-NALNUFGESA-N;c1([C@@H](c2cc(cc(C(=O)NC)n2)C(=O)N[C@H]2[C@@H]3COC[C@H]23)C)ccccc1;7NQ0_ULN_AAA_505
30202-0053;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ1_ULK;7NQ1;ULK;AAA;504;46;25;0;339.388;C19 N3 O3;C19 H21 N3 O3;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;OJSKWCXPUVTNCF-YLVFBTJISA-N;c1([C@@H](c2cc(cc(C(=O)NC)n2)C(=O)N[C@@H]2[C@H](C2)C)O)ccccc1;7NQ1_ULK_AAA_504
