2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30404-0011;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5F1H_5U6;5F1H;5U6;A;201;49;26;0;353.415;C20 N3 O3;C20 H23 N3 O3;non-polymer;na;2015-11-30;2016-06-08;2022-05-01;BJFSUDWKXGMUKA-UHFFFAOYSA-N;n1cc2c(c(c3c(cc(c(c3)OC)CN(C)C)OC)cn(c2=O)C)cc1;5F1H_5U6_A_201
30404-0012;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5F1L_5U2;5F1L;5U2;A;201;49;25;0;344.405;C19 N2 O4;C19 H24 N2 O4;non-polymer;na;2015-11-30;2016-06-08;2022-05-01;YZIWDEXMYWHXDR-UHFFFAOYSA-N;c1c(c2cc(c(c(c2)OC)CN2CC(C2)O)OC)cc(c(=O)n1C)C;5F1L_5U2_A_201
30404-0013;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5F25_5TU;5F25;5TU;A;201;32;18;0;242.273;C14 N2 O2;C14 H14 N2 O2;non-polymer;na;2015-12-01;2016-06-08;2022-05-01;LCFYRSDVZKRXGW-UHFFFAOYSA-N;NC(=O)c1ccc(cc1)c1cn(c(=O)c(C)c1)C;5F25_5TU_A_201
30404-0014;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5F2P_5TY;5F2P;5TY;A;201;26;14;0;204.228;C10 N4 O;C10 H12 N4 O;non-polymer;na;2015-12-02;2016-06-08;2022-05-01;YKBGUFTWJZHVCT-UHFFFAOYSA-N;c12ccn(C)c(=O)c1cnc(n2)N(C)C;5F2P_5TY_A_201
30404-0015;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5I40_67N;5I40;67N;A;206;18;10;0;148.162;C8 N2 O;C8 H8 N2 O;non-polymer;na;2016-02-11;2016-10-12;2022-05-01;ZLKWLYKVKAVOMD-UHFFFAOYSA-N;c1c2cc[nH]c2c(=O)n(c1)C;5I40_67N_A_206
30404-0016;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5I7X_67B;5I7X;67B;A;201;39;22;0;295.336;C17 N3 O2;C17 H17 N3 O2;non-polymer;na;2016-02-18;2016-10-12;2022-05-01;YHMNROQTPUKNLA-UHFFFAOYSA-N;c1ccc(cc1C(=O)N(C)C)c1cn(C)c(=O)c2[nH]ccc12;5I7X_67B_A_201
30404-0017;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5I7Y_69G;5I7Y;69G;A;201;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2016-02-18;2016-10-12;2022-05-01;RJEMCUZKQLRUIS-SNAWJCMRSA-N;C(/C=C/C)n1c(=O)c2c(c(c1)c1cccc(c1)C(=O)N(C)C)cc[nH]2;5I7Y_69G_A_201
30404-0018;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5IGM_BMF;5IGM;BMF;A;301;47;27;0;404.444;C17 N6 O4 S;C17 H20 N6 O4 S;non-polymer;na;2016-02-28;2016-11-02;2022-05-01;UYBRROMMFMPJAN-UHFFFAOYSA-N;c1(cc(c(cc1)C)NS(=O)(=O)C)c1nn2c(c(c1)NC(=O)OCC)nnc2C;5IGM_BMF_A_301
30404-0019;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5IGN_6B2;5IGN;6B2;A;201;63;33;0;516.052;C26 Cl N3 O4 S;C26 H30 Cl N3 O4 S;non-polymer;na;2016-02-28;2016-03-30;2022-05-01;LVDRREOUMKACNJ-BKMJKUGQSA-N;Cc1cc(=O)n(C)c2cc(ccc12)N1C(=O)CC[C@H](NS(=O)(=O)CC(C)C)[C@H]1c1ccc(Cl)cc1;5IGN_6B2_A_201
30404-0020;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5JI8_6KT;5JI8;6KT;A;301;18;11;0;193.226;C8 N3 O S;C8 H7 N3 O S;non-polymer;na;2016-04-22;2016-08-17;2022-05-01;HPRLVAQRFQEQPF-UHFFFAOYSA-N;c1c(ccc2c1sc(N)n2)C(=O)N;5JI8_6KT_A_301
30404-0021;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5MKY_I0D;5MKY;I0D;A;201;36;19;0;304.775;C15 Cl N4 O;C15 H17 Cl N4 O;non-polymer;na;2016-12-05;2018-01-24;2022-05-01;YJJYUKCKKSVTAG-UHFFFAOYSA-N;c12cccc(c1CCN(C)C2)Nc1cnn(C)c(=O)c1Cl;5MKY_I0D_A_201
30404-0022;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5TWX_7P7;5TWX;7P7;A;4000;107;61;0;874.978;C42 N6 O11 S2;C42 H46 N6 O11 S2;non-polymer;7P7 4000 E C7 <=> 7P7 4000 G C34;2016-11-15;2017-09-27;2022-05-01;KUQBYZITZXQWFL-LJAQVGFWSA-N;c12c(sc(C(=N)NC3CCS(=O)(=O)CC3)c2)c(c2cc(c(cc2)OCC(=O)NCCCCCCOc2cccc3C(=O)N([C@@H]4C(=O)NC(=O)CC4)C(=O)c23)OC)cn(c1=O)C;5TWX_7P7_A_4000
30404-0023;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6BQA_67C;6BQA;67C;A;201;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2017-11-27;2019-03-27;2022-05-01;VNCNIMOILJQAGJ-UHFFFAOYSA-N;CN(C(=O)c1cc(ccc1)c1cn(c(=O)c2[nH]ccc12)CCC=C)C;6BQA_67C_A_201
30404-0024;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6HM0_GBW;6HM0;GBW;A;201;131;67;35;953.156;C50 N8 O9 S;C50 H64 N8 O9 S;non-polymer;na;2018-09-11;2019-04-24;2022-05-01;RPMQBLMPGMFXLD-CJNQDGKNSA-N;c1c(c2cc(OC)c(CN3CCN(CC3)CCOCCOCC(=O)N[C@@H](C(=O)N3C[C@@H](C[C@H]3C(=O)NCc3ccc(cc3)c3scnc3C)O)C(C)(C)C)c(OC)c2)c2c(c(=O)n1C)cncc2;6HM0_GBW_A_201
30404-0025;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6V0S_EAE;6V0S;EAE;A;301;30;15;0;249.329;C13 N O2 S;C13 H15 N O2 S;non-polymer;na;2019-11-19;2020-04-08;2022-05-01;BGVLELSCIHASRV-QPEQYQDCSA-N;CCn1c2cc(ccc2s/c/1=C\C(=O)C)OC;6V0S_EAE_A_301
30404-0026;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6V0X_B49;6V0X;B49;A;301;55;28;0;398.474;C22 F N4 O2;C22 H27 F N4 O2;non-polymer;na;2019-11-19;2020-04-08;2022-05-01;WINHZLLDWRZWRT-ATVHPVEESA-N;Cc1c(c(C)c(/C=C\2/c3cc(ccc3NC2=O)F)[nH]1)C(=O)NCCN(CC)CC;6V0X_B49_A_301
30404-0027;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6V14_QMG;6V14;QMG;A;301;44;25;0;333.384;C20 N3 O2;C20 H19 N3 O2;non-polymer;na;2019-11-19;2020-07-01;2022-05-01;RPBMXJHQYJLPDN-UHFFFAOYSA-N;C1C(C1)NC(=O)c1ccc(c(c2cc(C(=O)C)n3c2nccc3)c1)C;6V14_QMG_A_301
30404-0028;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6V1B_H1B;6V1B;H1B;A;302;55;33;0;497.554;C22 F3 N3 O3 S2;C22 H22 F3 N3 O3 S2;non-polymer;na;2019-11-20;2020-04-08;2022-05-01;WRUWGLUCNBMGPS-UHFFFAOYSA-N;CCn1cc(c2cccc(c2)C(F)(F)F)c2sc(cc2c1=O)/C(=N/C1CCS(=O)(=O)CC1)/N;6V1B_H1B_A_302
30404-0029;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6Y7H_OFK;6Y7H;OFK;A;700;29;17;0;236.269;C15 N2 O;C15 H12 N2 O;non-polymer;na;2020-03-01;2021-03-31;2022-05-01;FPBCLTMMKANZAZ-UHFFFAOYSA-N;CC(=O)c1cc(c2n1cccn2)c1ccccc1;6Y7H_OFK_A_700
30404-0030;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6Y7I_OF8;6Y7I;OF8;A;700;28;17;0;237.257;C14 N3 O;C14 H11 N3 O;non-polymer;na;2020-03-01;2021-03-31;2022-05-01;LNUJODOPWTZPCA-UHFFFAOYSA-N;CC(=O)c1cc(c2n1cccn2)c1ncccc1;6Y7I_OF8_A_700
30404-0031;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6Y7J_OF5;6Y7J;OF5;A;700;38;22;0;296.321;C17 N2 O3;C17 H16 N2 O3;non-polymer;na;2020-03-01;2021-03-31;2022-05-01;VNCOLZXZXMUDIT-UHFFFAOYSA-N;CC(=O)c1cc(c2n1cccn2)c1cc(OC)ccc1OC;6Y7J_OF5_A_700
30404-0032;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6Y7K_OEZ;6Y7K;OEZ;A;700;48;27;0;363.410;C21 N3 O3;C21 H21 N3 O3;non-polymer;na;2020-03-01;2021-03-31;2022-05-01;ZVDRWJICVNPHJL-UHFFFAOYSA-N;C1CCC1NC(=O)c1cc(c(cc1)OC)c1cc(n2c1nccc2)C(=O)C;6Y7K_OEZ_A_700
30404-0033;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6Y7L_QMG;6Y7L;QMG;A;301;44;25;0;333.384;C20 N3 O2;C20 H19 N3 O2;non-polymer;na;2020-03-01;2021-03-31;2022-05-01;RPBMXJHQYJLPDN-UHFFFAOYSA-N;C1C(C1)NC(=O)c1ccc(c(c2cc(C(=O)C)n3c2nccc3)c1)C;6Y7L_QMG_A_301
30404-0034;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6YQR_P8W;6YQR;P8W;AAA;201;41;22;0;305.374;C19 N3 O;C19 H19 N3 O;non-polymer;na;2020-04-18;2021-03-24;2022-05-01;JLOICACPNWZYGI-UHFFFAOYSA-N;c1cccc(c2ccccc2)c1CNc1c(C)c(=O)n(nc1)C;6YQR_P8W_AAA_201
30404-0035;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6YQS_P8Z;6YQS;P8Z;AAA;201;48;23;0;327.424;C18 N5 O;C18 H25 N5 O;non-polymer;na;2020-04-18;2021-03-24;2022-05-01;HONYBLSJNSYWKQ-UHFFFAOYSA-N;N1(CCN(C)CC1)c1ccccc1CNc1cnn(C)c(=O)c1C;6YQS_P8Z_AAA_201
30404-0036;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;6YQW_82I;6YQW;82I;A;201;17;9;0;173.600;C6 Cl N3 O;C6 H8 Cl N3 O;non-polymer;na;2020-04-18;2021-04-14;2022-05-01;ACZYSEPOODWZET-UHFFFAOYSA-N;CNc1cnn(C)c(=O)c1Cl;6YQW_82I_A_201
30404-0037;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;8A7I_L8L;8A7I;L8L;A;301;79;41;0;594.788;C31 N4 O4 S2;C31 H38 N4 O4 S2;non-polymer;na;2022-06-21;2022-08-10;2022-12-14;VJSZEIHADFWXCN-UHFFFAOYSA-N;C1NCCC(C1)Cn1c2c(cc(cc2)c2cn(c(=O)c3c2sc(c3)C(=O)NC2CCS(=O)(=O)CC2)CCC)c(C)c1;8A7I_L8L_A_301
30404-0038;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;8AHC_M2O;8AHC;M2O;A;201;52;25;0;331.429;C19 N2 O3 1;C19 H27 N2 O3 1;non-polymer;na;2022-07-21;2023-06-21;2023-11-16;GQTWFQWDINXZPP-UHFFFAOYSA-O;n1(c(=O)c(cc(c2cc(c(C[NH+](C)C)c(c2)OC)OC)c1C)C)C;8AHC_M2O_A_201
