2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10201-0011;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;5WHL_HPP;5WHL;HPP;A;701;22;12;0;166.174;C9 O3;C9 H10 O3;non-polymer;na;2017-07-17;2020-04-01;2022-05-01;NMHMNPHRMNGLLB-UHFFFAOYSA-N;c1(ccc(O)cc1)CCC(=O)O;5WHL_HPP_A_701
10201-0012;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;5WHO_AO7;5WHO;AO7;A;702;20;14;0;190.152;C10 O4;C10 H6 O4;non-polymer;na;2017-07-17;2020-04-01;2022-05-01;RVMGXWBCQGAWBR-UHFFFAOYSA-N;C(=O)(c1cc(=O)c2ccccc2o1)O;5WHO_AO7_A_702
10201-0013;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;5WIY_1XM;5WIY;1XM;A;704;15;10;0;167.192;C5 N5 S;C5 H5 N5 S;non-polymer;na;2017-07-20;2020-04-01;2022-05-01;YJMNLDSYAAJOPX-UHFFFAOYSA-N;Nc1nc(=S)[nH]c2[nH]ncc12;5WIY_1XM_A_704
10201-0014;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6HWS_GX8;6HWS;GX8;A;1002;76;46;0;670.707;C31 N2 O11 S2;C31 H30 N2 O11 S2;non-polymer;na;2018-10-13;2019-10-30;2022-05-01;WLXLBNHWWYEQCG-UHFFFAOYSA-N;c1c(cc(c(c1)N(CC(=O)O)S(=O)(=O)c1ccc(cc1)OC)OCc1ccccc1)N(CC(=O)O)S(=O)(=O)c1ccc(cc1)OC;6HWS_GX8_A_1002
10201-0015;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6SP1_LQ8;6SP1;LQ8;A;701;67;37;0;506.547;C28 N2 O7;C28 H30 N2 O7;non-polymer;na;2019-08-30;2020-06-03;2022-05-01;OAFSXLXCZSBCHE-XPWALMASSA-N;C(=O)([C@H]1CCCC[C@H]1C(=O)N1CCc2c(cccc2OCCO)[C@H]1CN1C(=O)c2ccccc2C1=O)O;6SP1_LQ8_A_701
10201-0016;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6SP4_LQK;6SP4;LQK;A;701;62;35;0;477.509;C26 N3 O6;C26 H27 N3 O6;non-polymer;na;2019-08-30;2020-06-03;2022-05-01;XWMQKSXJPOIISN-IOMROCGXSA-N;C(=O)([C@H]1CC[C@H]1C(=O)N1CCc2c(cccc2OCCO)[C@H]1CN1C(=O)c2c(cccc2)C1=O)N;6SP4_LQK_A_701
10201-0017;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6TYM_08A;6TYM;08A;A;703;66;36;0;482.574;C29 N4 O3;C29 H30 N4 O3;non-polymer;na;2019-08-09;2020-02-05;2022-05-01;QQOWDADZZIZEDA-VWLOTQADSA-N;n1c2c(c([C@@H](CC(=O)O)c3cc4c(c(c3)C)CCN(C4)C(=O)c3ccccc3)ccc2n(CC)n1)C;6TYM_08A_A_703
10201-0018;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6TYP_PKG;6TYP;PKG;A;802;63;35;0;468.547;C28 N4 O3;C28 H28 N4 O3;non-polymer;na;2019-08-09;2020-02-05;2022-05-01;AUCYBCJRRYAJGN-DEOSSOPVSA-N;c12c(cc([C@@H](c3c(C)c4nnn(c4cc3)CC)CC(=O)O)cc1)CN(CC2)C(=O)c1ccccc1;6TYP_PKG_A_802
10201-0019;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6UF0_Q5V;6UF0;Q5V;A;701;67;43;0;639.620;C27 F3 N3 O8 S2;C27 H24 F3 N3 O8 S2;non-polymer;na;2019-09-23;2020-07-08;2022-05-01;UVJKKKIWFDQRIO-UHFFFAOYSA-N;c1cc(ccc1S(=O)(=O)N(CC(=O)O)c1ncc(N(CC(F)(F)F)S(=O)(=O)c2ccc(OC)cc2)c2c1cccc2)OC;6UF0_Q5V_A_701
10201-0020;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6UF0_Q5Y;6UF0;Q5Y;B;701;62;38;0;556.607;C26 N2 O8 S2;C26 H24 N2 O8 S2;non-polymer;na;2019-09-23;2020-07-08;2022-05-01;NVQFDGYHTTZFJR-UHFFFAOYSA-N;O(c1ccc(S(=O)(=O)N(CC(=O)O)c2ccc(NS(=O)(=O)c3ccc(OC)cc3)c3c2cccc3)cc1)C;6UF0_Q5Y_B_701
10201-0021;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6V6Z_Q5Y;6V6Z;Q5Y;A;703;62;38;0;556.607;C26 N2 O8 S2;C26 H24 N2 O8 S2;non-polymer;na;2019-12-06;2021-04-07;2022-05-01;NVQFDGYHTTZFJR-UHFFFAOYSA-N;O(c1ccc(S(=O)(=O)N(CC(=O)O)c2ccc(NS(=O)(=O)c3ccc(OC)cc3)c3c2cccc3)cc1)C;6V6Z_Q5Y_A_703
10201-0022;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;6Z6A_Q9E;6Z6A;Q9E;A;701;63;33;0;490.573;C23 N4 O6 S;C23 H30 N4 O6 S;non-polymer;na;2020-05-28;2021-02-17;2022-05-01;URYMNBQTISFUDY-QRVBRYPASA-N;c1ccc2CSC[C@H](C(=O)N(C)C)NC(=O)[C@@H](COC(=O)c2c1)NC(=O)[C@@H]1CCCN1C(=O)C;6Z6A_Q9E_A_701
10201-0023;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7Q5H_92I;7Q5H;92I;A;701;64;34;0;506.572;C23 N4 O7 S;C23 H30 N4 O7 S;non-polymer;na;2021-11-03;2022-03-16;2022-09-07;DXNNXGUWLIVFDR-MAZLHRJSSA-N;c1ccc2C[S@](=O)C[C@H](C(=O)N(C)C)NC(=O)[C@@H](COC(=O)c2c1)NC(=O)[C@@H]1CCCN1C(=O)C;7Q5H_92I_A_701
10201-0024;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7Q6Q_8ZL;7Q6Q;8ZL;A;701;73;38;0;561.650;C26 N5 O7 S;C26 H35 N5 O7 S;non-polymer;na;2021-11-09;2022-03-16;2022-09-07;DXVZHGSXTJTODF-AQNXPRMDSA-N;N1([C@@H](CCC1)C(=O)N[C@@H]1COC(=O)c2c(CSC[C@@H](NC1=O)C(=O)N(C)C)cccc2)C(=O)CCC(=O)NC;7Q6Q_8ZL_A_701
10201-0025;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7Q6S_91M;7Q6S;91M;A;701;74;42;0;608.665;C29 N6 O7 S;C29 H32 N6 O7 S;non-polymer;na;2021-11-09;2022-03-16;2022-09-07;OENFEWXUJYIDRB-SMIHKQSGSA-N;CN(C)C(=O)[C@H]1CSCc2c(cccc2c2cccc3nonc23)C(=O)OC[C@@H](NC(=O)[C@@H]2CCCN2C(=O)C)C(=O)N1;7Q6S_91M_A_701
10201-0026;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7Q8R_9IB;7Q8R;9IB;A;701;76;42;0;610.678;C30 N4 O8 S;C30 H34 N4 O8 S;non-polymer;na;2021-11-11;2022-03-16;2022-09-07;UPESAAPZKADZIE-SDHSZQHLSA-N;CN(C)C(=O)[C@H]1CSCc2c(cccc2c2cc(ccc2)C(=O)O)C(=O)OC[C@@H](NC(=O)[C@@H]2CCCN2C(=O)C)C(=O)N1;7Q8R_9IB_A_701
10201-0027;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7Q96_9P0;7Q96;9P0;A;701;76;42;0;610.678;C30 N4 O8 S;C30 H34 N4 O8 S;non-polymer;na;2021-11-12;2022-03-16;2022-09-07;RNGXYARCEQWNBD-SDHSZQHLSA-N;CN(C)C(=O)[C@H]1CSCc2c(cccc2c2ccc(cc2)C(=O)O)C(=O)OC[C@@H](NC(=O)[C@@H]2CCCN2C(=O)C)C(=O)N1;7Q96_9P0_A_701
10201-0028;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7XM2_GFD;7XM2;GFD;X;701;68;41;0;597.663;C27 N5 O7 S2;C27 H27 N5 O7 S2;non-polymer;na;2022-04-24;2022-07-06;2022-12-14;DFIZGWXPFCOCFG-UHFFFAOYSA-N;c1c2c(c(N(CC(=O)N)S(=O)(=O)c3ccc(cc3)N)ccc2N(CC(=O)N)S(=O)(=O)c2ccc(cc2)OC)ccc1;7XM2_GFD_X_701
10201-0029;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7XM3_GED;7XM3;GED;A;701;96;53;0;765.899;C36 N7 O8 S2;C36 H43 N7 O8 S2;non-polymer;na;2022-04-24;2022-07-06;2022-12-14;ZELGLHRMBBOISG-UHFFFAOYSA-N;c1(c2ccccc2c(N(CC(=O)N)S(=O)(=O)c2ccc(cc2)OC)cc1)N(CC(=O)N)S(=O)(=O)c1ccc(cc1)NC(=O)CCN1CCN(CC1)CC;7XM3_GED_A_701
10201-0030;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7XM4_GDJ;7XM4;GDJ;A;701;93;52;0;751.872;C35 N7 O8 S2;C35 H41 N7 O8 S2;non-polymer;na;2022-04-24;2022-07-06;2022-12-14;KTGQNHLFJOVZNG-UHFFFAOYSA-N;c1c2c(c(N(CC(=O)N)S(=O)(=O)c3ccc(cc3)NC(=O)CN3CCN(CC3)CC)ccc2N(CC(=O)N)S(=O)(=O)c2ccc(cc2)OC)ccc1;7XM4_GDJ_A_701
10201-0031;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7XM5_GCI;7XM5;GCI;A;701;89;51;0;738.830;C34 N6 O9 S2;C34 H38 N6 O9 S2;non-polymer;na;2022-04-24;2022-07-06;2022-12-14;LPZLKTRPPNJXSS-UHFFFAOYSA-N;c1c2c(c(N(CC(=O)N)S(=O)(=O)c3ccc(cc3)NC(=O)CCN3CCOCC3)ccc2N(CC(=O)N)S(=O)(=O)c2ccc(cc2)OC)ccc1;7XM5_GCI_A_701
10201-0032;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;7XOT_HB6;7XOT;HB6;A;801;89;51;0;775.785;C33 N5 O11 P S2;C33 H38 N5 O11 P S2;non-polymer;na;2022-05-01;2023-05-03;2023-09-14;NQQGETZCYZQFPL-UHFFFAOYSA-N;c1c2c(c(N(CC(=O)N)S(=O)(=O)c3ccc(cc3)OC)ccc2N(CC(=O)N)S(=O)(=O)c2ccc(cc2)NC(=O)CP(=O)(OCC)OCC)ccc1;7XOT_HB6_A_801
10201-0033;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;8IVG_SGO;8IVG;SGO;A;701;50;25;0;351.439;C22 N O3;C22 H25 N O3;non-polymer;na;2023-03-27;2023-06-14;2023-11-16;IRCYEUOLXYXORC-FQEVSTJZSA-N;[C@@H](CC(=O)O)(NC(=O)Cc1ccc2c(c1)CCCC2)c1ccc(cc1)C;8IVG_SGO_A_701
10201-0034;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;8IVR_SIU;8IVR;SIU;A;701;53;26;0;365.465;C23 N O3;C23 H27 N O3;non-polymer;na;2023-03-28;2023-06-14;2023-11-16;HBAMGJXBHJDNHV-ZHRRBRCNSA-N;[C@@H]([C@@H](c1ccc(cc1)C)NC(=O)Cc1cc2c(cc1)CCCC2)(C(=O)O)C;8IVR_SIU_A_701
10201-0035;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;8IXS_T6I;8IXS;T6I;A;701;52;26;0;383.456;C23 F N O3;C23 H26 F N O3;non-polymer;na;2023-04-03;2023-06-14;2023-11-16;MQNFGUOKPYSZBX-NQERJWCQSA-N;[C@@H]([C@@H](c1ccc(cc1)C)NC(=O)[C@H](c1cc2c(cc1)CCCC2)F)(C(=O)O)C;8IXS_T6I_A_701
